"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Trinidad és Tobago hadereje"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fht"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://dbpedia.org/ontology/wikiPageID",123255
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",22476250
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Karib"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://hu.dbpedia.org/property/dátum",1962
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://hu.dbpedia.org/property/kép","Trinidad and Tobago Defence Force emblem.svg"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 2700 fő"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://hu.dbpedia.org/property/név","Trinidad és Tobago hadereje"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://hu.dbpedia.org/property/ország","Trinidad és Tobago"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://dbpedia.org/ontology/abstract","Trinidad és Tobago hadereje a szárazföldi erőkből, a légierőből és a haditengerészetből áll."
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trinidad_és_Tobago_hadereje?oldid=22476250&ns=0"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://dbpedia.org/ontology/wikiPageLength",1354
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trinidad_és_Tobago_hadereje"
"http://hu.wikipedia.org/wiki/Trinidad_és_Tobago_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje"
