"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://www.w3.org/2000/01/rdf-schema#label","Orvosi szemvidító"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhcwz"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parazita_növények"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajvirágfélék"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://dbpedia.org/ontology/wikiPageID",324376
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://dbpedia.org/ontology/wikiPageRevisionID",22354936
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezvirag.hu/index.php%3Ftheme=tea&page=gyogynoveny"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/topics/gyogynovenytar/herbs/Szemviditofu_orvosi%3Fid=101"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bionivo.com/pages.php%3Fpageid=33"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/name","Orvosi szemvidító"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/wikicommons","Euphrasia rostkoviana"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/imageCaption","Euphrasia rostkoviana"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vajvirágfélék"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/binomial","Euphrasia rostkoviana"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Friedrich_Gottlob_Hayne"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/genus","Euphrasia"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/species","E. rostkoviana"
"http://hu.dbpedia.org/resource/Orvosi_szemvidító","http://hu.dbpedia.org/property/synonyms","* Euphrasia officinalis (L.)
* E. officinalis subsp. pratensis (Schübler & G.Martens)
* E. officinalis subsp. rostkoviana ( Towns.)"
