"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Rakacaszend"
"http://hu.dbpedia.org/resource/Rakaca-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Rakacaszend"
"http://hu.dbpedia.org/resource/Rakaca-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Rakacaszend"
"http://hu.dbpedia.org/resource/Rakacaszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rakacaszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rakacaszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rakacaszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rakacaszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rakacaszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rakacaszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rakacaszend","http://www.w3.org/2000/01/rdf-schema#label","Rakacaszend"
"http://hu.dbpedia.org/resource/Rakacaszend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rby2h"
"http://hu.dbpedia.org/resource/Rakacaszend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Rakacaszend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Rakacaszend","http://dbpedia.org/ontology/wikiPageID",28665
"http://hu.dbpedia.org/resource/Rakacaszend","http://dbpedia.org/ontology/wikiPageRevisionID",23803509
"http://hu.dbpedia.org/resource/Rakacaszend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermanotto.com/rakacaszend.pdf"
"http://hu.dbpedia.org/resource/Rakacaszend","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08100/08103/08103.pdf"
"http://hu.dbpedia.org/resource/Rakacaszend","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/rakacaszend"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_25._szakasza"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edelényi_járás"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/kép","Rakacaszendi templom.jpg"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/képaláírás","A református templom"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/név","Rakacaszend"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/terület",15.71
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/url","http://www.hermanotto.com/rakacaszend.pdf"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/címer","HUN Rakacaszend COA.jpg"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/irányítószám",3826
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/népsűrűség",21.39
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/polgármester","Váradi István"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/járás","Edelényi"
"http://hu.dbpedia.org/resource/Rakacaszend","http://hu.dbpedia.org/property/kshKód",16133
"http://hu.dbpedia.org/resource/Rakacaszend","http://dbpedia.org/ontology/abstract","Rakacaszend község Borsod-Abaúj-Zemplén megyében, az Edelényi járásban."
"http://hu.dbpedia.org/resource/Rakacaszend","http://dbpedia.org/ontology/areaCode","48"
"http://hu.dbpedia.org/resource/Rakacaszend","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Rakacaszend","http://dbpedia.org/ontology/postalCode","3826"
"http://hu.dbpedia.org/resource/Rakacaszend","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Rakacaszend","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Rakacaszend","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Rakacaszend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rakacaszend?oldid=23803509&ns=0"
"http://hu.dbpedia.org/resource/Rakacaszend","http://dbpedia.org/ontology/wikiPageLength",9418
"http://hu.dbpedia.org/resource/Rakacaszend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rakacaszend"
"http://hu.dbpedia.org/resource/Református_templom_(Rakacaszend)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Rakacaszend"
"http://hu.wikipedia.org/wiki/Rakacaszend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rakacaszend"
