"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_You_Need_is_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Ask_Me_Why","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Get_Back_(Beatles-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Help!_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/I_Saw_Her_Standing_There","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Love_Me_Do","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(Beatles-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Paperback_Writer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Penny_Lane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Please_Please_Me_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Ticket_to_Ride_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/We_Can_Work_It_Out","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","The Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek","http://dbpedia.org/ontology/wikiPageID",129052
"http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",9855062
"http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:The_Beatles"
"http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","The Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:The_Beatles-kislemezek?oldid=9855062&ns=14"
