"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_retró","http://www.w3.org/2000/01/rdf-schema#label","Budapest retró"
"http://hu.dbpedia.org/resource/Budapest_retró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmek"
"http://hu.dbpedia.org/resource/Budapest_retró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Budapest_retró","http://dbpedia.org/ontology/wikiPageID",1747125
"http://hu.dbpedia.org/resource/Budapest_retró","http://dbpedia.org/ontology/wikiPageRevisionID",23464470
"http://hu.dbpedia.org/resource/Budapest_retró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_retró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Budapest_retró","http://dbpedia.org/ontology/abstract","1998-ban készült a Budapest retró – Életképek a 60-as 70-es évekből című film, amely kizárólag archív híradók és propagandafilmek felhasználásával igyekezett felidézni néhány momentumot a Kádár-korszak hétköznapjainak hangulatából. Nem a történelmet, politikát, nem a várostörténetet, hanem azt, hogy hogyan éltek az emberek ebben a húsz évben. Hogyan közlekedtek, miket ettek, hová jártak szórakozni. Az idősebbek felidézhetik, a fiatalabbak pedig megismerhetik a korszak híres tárgyi emlékeit: a Panni robogót, a Modex orkánkabátot, a Varia bútorcsaládot, a twist pulóvert, a szimpla feketét. A film öt, egyenként 15-20 perces részből áll: A pesti utca, A pesti lakás, A pesti divat, A pesti autó, A pesti bisztró. Az archív felvételek hol eredeti narrációval láthatók, hol pedig vendégszövegek mennek alattuk rádióhírek, politikai állásfoglalások, reklámszövegek stb. formájában, ezáltal újabb jelentésrétegekkel ruházva fel őket. A filmet vetítették fesztiválokon, televíziókban, és dvd-n is megjelent. A sorozat további részei: Budapest retró 2. (2003), Balaton retró (2007), Magyar retró (2010), Magyar retró 2.(2014), Magyar retró 3. (2018)."
"http://hu.dbpedia.org/resource/Budapest_retró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_retró?oldid=23464470&ns=0"
"http://hu.dbpedia.org/resource/Budapest_retró","http://dbpedia.org/ontology/wikiPageLength",1513
"http://hu.dbpedia.org/resource/Budapest_retró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_retró"
"http://hu.wikipedia.org/wiki/Budapest_retró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_retró"
