"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://www.w3.org/2000/01/rdf-schema#label","Pókember (televíziós sorozat, 2003)"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065ntw"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://dbpedia.org/ontology/wikiPageID",977682
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://dbpedia.org/ontology/wikiPageRevisionID",22956667
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
