"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biri_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biri_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Biri_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Biri_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biri_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biri_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biri_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Biri_(település)","http://www.w3.org/2000/01/rdf-schema#label","Biri (település)"
"http://hu.dbpedia.org/resource/Biri_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Biri_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Biri_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Biri_(település)","http://dbpedia.org/ontology/wikiPageID",42967
"http://hu.dbpedia.org/resource/Biri_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23559773
"http://hu.dbpedia.org/resource/Biri_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biri.hu/"
"http://hu.dbpedia.org/resource/Biri_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928010917/http:/telepules.szszbmo.hu/kep.php%3Ftazon=10"
"http://hu.dbpedia.org/resource/Biri_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928011058/http:/telepules.szszbmo.hu/telep.php%3Ftazon=10"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykállói_járás"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_városok_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/név","Biri"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/terület",22.59
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/címer","HUN Biri Címer.svg"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/irányítószám",4235
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/népsűrűség",62.73
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/polgármester","Almási Katalin"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/körzethívószám",42
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/dél","Balkány-észak"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/délkelet","Balkány-kelet"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Geszteréd"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/járás","Nagykállói"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Perkedpuszta"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/kshKód",2945
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/központ","Biri"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Ludastó"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/észak","Nagykálló-dél"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Kállósemjén"
"http://hu.dbpedia.org/resource/Biri_(település)","http://hu.dbpedia.org/property/északnyugat","Nagykálló-délnyugat"
"http://hu.dbpedia.org/resource/Biri_(település)","http://dbpedia.org/ontology/abstract","Biri község Szabolcs-Szatmár-Bereg megyében, a Nagykállói járásban."
"http://hu.dbpedia.org/resource/Biri_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Biri_(település)","http://dbpedia.org/ontology/areaCode","42"
"http://hu.dbpedia.org/resource/Biri_(település)","http://dbpedia.org/ontology/postalCode","4235"
"http://hu.dbpedia.org/resource/Biri_(település)","http://dbpedia.org/ontology/postalCode",""
