"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuharosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Fuharosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fuharosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Fuharosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Fuharosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Fuharosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Fuharosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fuharosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Fuharosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fuharosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fuharosok","http://www.w3.org/2000/01/rdf-schema#label","Fuharosok"
"http://hu.dbpedia.org/resource/Fuharosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_regényei"
"http://hu.dbpedia.org/resource/Fuharosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Fuharosok","http://dbpedia.org/ontology/wikiPageID",582216
"http://hu.dbpedia.org/resource/Fuharosok","http://dbpedia.org/ontology/wikiPageRevisionID",21391108
"http://hu.dbpedia.org/resource/Fuharosok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/jelenkor/1999/01/11szila.htm"
"http://hu.dbpedia.org/resource/Fuharosok","http://dbpedia.org/ontology/wikiPageExternalLink","http://desire_46.tripod.com/3szam/LIEster.htm"
"http://hu.dbpedia.org/resource/Fuharosok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.pool.pim.hu/html/muvek/ESTERHAZY/esterhazy00002_kv.html"
"http://hu.dbpedia.org/resource/Fuharosok","http://xmlns.com/foaf/0.1/name","Fuharosok"
"http://hu.dbpedia.org/resource/Fuharosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fuharosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fuharosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Fuharosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Fuharosok","http://hu.dbpedia.org/property/kiadásDátuma",1983
"http://hu.dbpedia.org/resource/Fuharosok","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Magvető_Könyvkiadó"
"http://hu.dbpedia.org/resource/Fuharosok","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Fuharosok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Fuharosok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fuharosok","http://hu.dbpedia.org/property/név","Fuharosok"
"http://hu.dbpedia.org/resource/Fuharosok","http://hu.dbpedia.org/property/oldalak",52
