"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://www.w3.org/2000/01/rdf-schema#label","Bogdana (Bákó megye)"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageID",689173
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",14837252
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/magyarNév","Bogdána"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/irányítószám",607606
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/románNév","Bogdana"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",256
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://dbpedia.org/ontology/abstract","Bogdána település Romániában, Moldvában, Bákó megyében."
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://dbpedia.org/ontology/areaCode","0x34"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://dbpedia.org/ontology/postalCode","607606"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogdana_(Bákó_megye)?oldid=14837252&ns=0"
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageLength",1691
"http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogdana_(Bákó_megye)"
"http://hu.dbpedia.org/resource/Szárazpatak_(Bákó_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)"
"http://hu.wikipedia.org/wiki/Bogdana_(Bákó_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogdana_(Bákó_megye)"
