"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kepler-186f","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kepler_űrtávcső"
"http://hu.dbpedia.org/resource/Kepler-22b","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kepler_űrtávcső"
"http://hu.dbpedia.org/resource/Kepler-442b","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kepler_űrtávcső"
"http://hu.dbpedia.org/resource/Kepler-442b","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kepler_űrtávcső"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kepler_űrtávcső"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://www.w3.org/2000/01/rdf-schema#label","Kepler űrtávcső"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzbb"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optikai_űrtávcsövek"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://dbpedia.org/ontology/wikiPageID",33799
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://dbpedia.org/ontology/wikiPageRevisionID",23734418
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://urvilag.hu/"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=3129%7Ctitle=%C3%9Aton"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=3051%7Ctitle=Hamarosan"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304120933/http:/kepler.nasa.gov/pdf_files/314125main_Kepler_presskit_2-19_smfile.pdf"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307235019/http:/hirek.csillagaszat.hu/urteleszkopok/20090306-95-megapixel-kepler.html%23%7Carchivedate=2009-03-07"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/kepler/news/kepler-newsandfeatures-RSS.rss"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflightnow.com/news/n0812/27kepler/"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2013/05/16/veget_ert_a_kepler_kuldetese/%7Ctitle=V%C3%A9get"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.csillagaszat.hu/urteleszkopok/20090306-95-megapixel-kepler.html%7Ctitle=Szombaton"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.nasa.gov/headlines/y2009/20feb_kepler.htm%3Flist1076597"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140306190326/http:/kepler.arc.nasa.gov/"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.csillagaszat.hu/"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kepler_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
