"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anesztézia","http://www.w3.org/2000/01/rdf-schema#label","Anesztézia"
"http://hu.dbpedia.org/resource/Anesztézia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmqk"
"http://hu.dbpedia.org/resource/Anesztézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Anesztézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Anesztézia","http://dbpedia.org/ontology/wikiPageID",669148
"http://hu.dbpedia.org/resource/Anesztézia","http://dbpedia.org/ontology/wikiPageRevisionID",22498393
"http://hu.dbpedia.org/resource/Anesztézia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101222122913/http:/www.iars.org/home/default.asp"
"http://hu.dbpedia.org/resource/Anesztézia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfar.org/"
"http://hu.dbpedia.org/resource/Anesztézia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahq.org/"
"http://hu.dbpedia.org/resource/Anesztézia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140225001411/http:/www.nvam.nl/content.asp"
"http://hu.dbpedia.org/resource/Anesztézia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barna.co.uk/"
"http://hu.dbpedia.org/resource/Anesztézia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aniva.se/"
"http://hu.dbpedia.org/resource/Anesztézia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aana.com/"
"http://hu.dbpedia.org/resource/Anesztézia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhaenggi.ch/05_Geschichte/Anaesthesie.pdf"
"http://hu.dbpedia.org/resource/Anesztézia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siga-fsia.ch/"
"http://hu.dbpedia.org/resource/Anesztézia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prognosis.org/arterial_blood_gas_calculator.php"
"http://hu.dbpedia.org/resource/Anesztézia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifna-int.org/ifna/"
"http://hu.dbpedia.org/resource/Anesztézia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgf-online.de/"
"http://hu.dbpedia.org/resource/Anesztézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Anesztézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anesztézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anesztézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Anesztézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anesztézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Anesztézia","http://hu.dbpedia.org/property/cím","Grundriß der Anästhesiologie"
"http://hu.dbpedia.org/resource/Anesztézia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Anesztézia","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Anesztézia","http://hu.dbpedia.org/property/kiadó","VEB Verlag Volk und Gesundheit Berlin"
"http://hu.dbpedia.org/resource/Anesztézia","http://hu.dbpedia.org/property/szerző","M. Schädlich"
"http://hu.dbpedia.org/resource/Anesztézia","http://hu.dbpedia.org/property/szerző","G. Benad"
"http://hu.dbpedia.org/resource/Anesztézia","http://hu.dbpedia.org/property/url","http://www.mhaenggi.ch/05_Geschichte/Anaesthesie.pdf"
"http://hu.dbpedia.org/resource/Anesztézia","http://hu.dbpedia.org/property/év",1989
"http://hu.dbpedia.org/resource/Anesztézia","http://dbpedia.org/ontology/abstract","Az anesztézia (a görög αν-, an-, ""nélkül""; és αἴσθησις, aisthēsis, ""érzés"", magyarul érzéstelenítés, érzéketlenség) olyan állapot, amelyben az érzékelés részben vagy teljesen blokkolva van, a külvilág felől érkező ingereket az idegrendszer nem dolgozza fel. Az anesztézia leggyakrabban valamilyen gyógyszer által kiváltott, megfordítható emlékezet- vagy eszméletvesztés, a teljes testfelületen vagy annak egy részén bekövetkező érzéketlenség, az izomreflexek elvesztése vagy ezen hatások összessége. Az anesztézia lehetővé teszi, hogy a betegeken műtétet vagy valamilyen más beavatkozást hajtsanak végre anélkül, hogy a beteget fájdalomnak vagy stressznek tennék ki. A már korábban létező anesthesia angol szót 1846-ban id. amerikai orvos javasolta az érzéstelenítés során bekövetkező állapot, illetve magának a folyamatnak a megnevezésére. Az anesztézia lehet lokális, regionális vagy általános (a teljes testre kiterjedő). A lokális anesztézia az érzékelést a test egy meghatározott részén blokkolja, pl. a fogak körül vagy a bőrfelület egy részén. A regionális anesztézia már egy egész testrészt érinthet, elsősorban a testrész és a gerincvelő közötti kapcsolat blokkolásával. Az általános anesztézia során az érzékelést az agyban blokkolják, és ezáltal az egész testre kiterjed. Az anesztéziát végrehajtó szakorvos az ."
"http://hu.dbpedia.org/resource/Anesztézia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anesztézia?oldid=22498393&ns=0"
"http://hu.dbpedia.org/resource/Anesztézia","http://dbpedia.org/ontology/wikiPageLength",9702
"http://hu.dbpedia.org/resource/Anesztézia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anesztézia"
"http://hu.dbpedia.org/resource/Brown-Sequard-szindróma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anesztézia"
"http://hu.dbpedia.org/resource/Brown-Séquard-szindróma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anesztézia"
"http://hu.dbpedia.org/resource/Érzéstelenítés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anesztézia"
"http://hu.wikipedia.org/wiki/Anesztézia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anesztézia"
