"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inas","http://www.w3.org/2000/01/rdf-schema#label","Inas"
"http://hu.dbpedia.org/resource/Inas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Inas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Inas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézművesség"
"http://hu.dbpedia.org/resource/Inas","http://dbpedia.org/ontology/wikiPageID",683573
"http://hu.dbpedia.org/resource/Inas","http://dbpedia.org/ontology/wikiPageRevisionID",21000672
"http://hu.dbpedia.org/resource/Inas","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/050/pc005086.html%231"
"http://hu.dbpedia.org/resource/Inas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Inas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Inas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inas","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/050/pc005086.html%231"
"http://hu.dbpedia.org/resource/Inas","http://hu.dbpedia.org/property/szócikk","Inas"
"http://hu.dbpedia.org/resource/Inas","http://dbpedia.org/ontology/abstract","Inasnak nevezték a középkorban a kézműves tevékenységet tanuló fiút, 1884 után pedig inasnak vagy tanoncnak nevezték Magyarországon az 1948-as kommunista hatalomátvételig az ipari/kereskedelmi szakmunkás tanulókat. Harmadik jelentésként a lakáj szinonimájaként a belső inas fogalma is használatos, aki főúri személyek körül a napi teendőket végzi."
"http://hu.dbpedia.org/resource/Inas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inas?oldid=21000672&ns=0"
"http://hu.dbpedia.org/resource/Inas","http://dbpedia.org/ontology/wikiPageLength",4592
"http://hu.dbpedia.org/resource/Inas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inas"
"http://hu.dbpedia.org/resource/Tanonc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inas"
"http://hu.wikipedia.org/wiki/Inas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inas"
