"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schlumbergera","http://www.w3.org/2000/01/rdf-schema#label","Schlumbergera"
"http://hu.dbpedia.org/resource/Schlumbergera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0566yv"
"http://hu.dbpedia.org/resource/Schlumbergera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Schlumbergera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_növényvilága"
"http://hu.dbpedia.org/resource/Schlumbergera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaktuszfélék"
"http://hu.dbpedia.org/resource/Schlumbergera","http://dbpedia.org/ontology/wikiPageID",360631
"http://hu.dbpedia.org/resource/Schlumbergera","http://dbpedia.org/ontology/wikiPageRevisionID",23729953
"http://hu.dbpedia.org/resource/Schlumbergera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Schlumbergera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Schlumbergera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schlumbergera","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Шлюмбергера"
"http://hu.dbpedia.org/resource/Schlumbergera","http://hu.dbpedia.org/property/name","Schlumbergera"
"http://hu.dbpedia.org/resource/Schlumbergera","http://hu.dbpedia.org/property/imageCaption","Schlumbergera truncata"
"http://hu.dbpedia.org/resource/Schlumbergera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Schlumbergera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaktuszfélék"
"http://hu.dbpedia.org/resource/Schlumbergera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Schlumbergera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Schlumbergera","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Schlumbergera","http://hu.dbpedia.org/property/genus","Schlumbergera"
"http://hu.dbpedia.org/resource/Schlumbergera","http://hu.dbpedia.org/property/genusAuthority","Lemaire, 1858"
"http://hu.dbpedia.org/resource/Schlumbergera","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kaktuszformák"
"http://hu.dbpedia.org/resource/Schlumbergera","http://hu.dbpedia.org/property/tribus","Rhipsalideae"
"http://hu.dbpedia.org/resource/Schlumbergera","http://dbpedia.org/ontology/abstract","A Schlumbergera (karácsonyi kaktuszok) kis fajszámú nemzetségébe változatos alakú epifita kaktuszok tartoznak, melyek keresztezésével rengeteg kertészeti hibridet állítottak elő. Az így nemesített karácsonyi kaktuszok a lakások közkedvelt növényeivé váltak, mivel periódusuk tél derekára esik."
"http://hu.dbpedia.org/resource/Schlumbergera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schlumbergera?oldid=23729953&ns=0"
"http://hu.dbpedia.org/resource/Schlumbergera","http://dbpedia.org/ontology/wikiPageLength",3100
"http://hu.dbpedia.org/resource/Schlumbergera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schlumbergera"
"http://hu.dbpedia.org/resource/Epiphyllanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schlumbergera"
"http://hu.wikipedia.org/wiki/Schlumbergera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schlumbergera"
