"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://www.w3.org/2000/01/rdf-schema#label","Rodosz johannita elfoglalása"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._század"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_johannita_rend_csatái"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://dbpedia.org/ontology/wikiPageID",1716745
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://dbpedia.org/ontology/wikiPageRevisionID",23396564
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.library.wisc.edu/History/EFacs/HistCrus/0001/0003/reference/history.crusthree.i0020.pdf%7Ctitle=The"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rodosz_johannita_elfoglalása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
