"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bronzfarkú_pávafácán","http://www.w3.org/2000/01/rdf-schema#label","Bronzfarkú pávafácán"
"http://hu.dbpedia.org/resource/Bronzfarkú_pávafácán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8189"
"http://hu.dbpedia.org/resource/Bronzfarkú_pávafácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Bronzfarkú_pávafácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bronzfarkú_pávafácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyplectron"
"http://hu.dbpedia.org/resource/Bronzfarkú_pávafácán","http://dbpedia.org/ontology/wikiPageID",292898
"http://hu.dbpedia.org/resource/Bronzfarkú_pávafácán","http://dbpedia.org/ontology/wikiPageRevisionID",21398120
"http://hu.dbpedia.org/resource/Bronzfarkú_pávafácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mangoverde.com/birdsound/spec/spec38-144.html%7Ctitle="
"http://hu.dbpedia.org/resource/Bronzfarkú_pávafácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007075058/http:/www.gbwf.org/pheasants/bronzetail.html"
"http://hu.dbpedia.org/resource/Bronzfarkú_pávafácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Polyplectron+chalcurum&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Bronzfarkú_pávafácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Bronzfarkú_pávafácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/bronze-tailed-peacock-pheasant-polyplectron-chalcurum/bird-showing-comfort-behaviour"
"http://hu.dbpedia.org/resource/Bronzfarkú_pávafácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bronzfarkú_pávafácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bronzfarkú_pávafácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bronzfarkú_pávafácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
