"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_France","http://www.w3.org/2000/01/rdf-schema#label","Tour France"
"http://hu.dbpedia.org/resource/Tour_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_France","http://dbpedia.org/ontology/wikiPageID",1767549
"http://hu.dbpedia.org/resource/Tour_France","http://dbpedia.org/ontology/wikiPageRevisionID",23867514
"http://hu.dbpedia.org/resource/Tour_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emporis.com/buildings/110468/tour-france-puteaux-france"
"http://hu.dbpedia.org/resource/Tour_France","http://xmlns.com/foaf/0.1/name","Tour France"
"http://hu.dbpedia.org/resource/Tour_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tour_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_France","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_France","http://hu.dbpedia.org/property/kép","Tour France.JPG"
"http://hu.dbpedia.org/resource/Tour_France","http://hu.dbpedia.org/property/név","Tour France"
"http://hu.dbpedia.org/resource/Tour_France","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_France","http://hu.dbpedia.org/property/építész","Jean de Mailly"
"http://hu.dbpedia.org/resource/Tour_France","http://hu.dbpedia.org/property/építésÉve",1973
"http://hu.dbpedia.org/resource/Tour_France","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_France","http://hu.dbpedia.org/property/tetőMagasság",126
"http://hu.dbpedia.org/resource/Tour_France","http://hu.dbpedia.org/property/toronyMagasság",126
"http://hu.dbpedia.org/resource/Tour_France","http://dbpedia.org/ontology/abstract","A Tour France felhőkarcoló a párizsi La Défense negyedben, Puteaux-ban. A Ile-de-France második legmagasabb lakóépülete: a legmagasabb a Tour Défense 2000. Az építkezés alatt Gilbert Bécaud énekes daruval emeltette a legfelső emeletre a zongoráját a tető megépítése előtt; az emelés során Bécaud maga is a zongorával tartott."
"http://hu.dbpedia.org/resource/Tour_France","http://dbpedia.org/ontology/buildingStartDate","1973"
"http://hu.dbpedia.org/resource/Tour_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_France?oldid=23867514&ns=0"
"http://hu.dbpedia.org/resource/Tour_France","http://dbpedia.org/ontology/wikiPageLength",1205
"http://hu.dbpedia.org/resource/Tour_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_France"
"http://hu.wikipedia.org/wiki/Tour_France","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_France"
