"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://www.w3.org/2000/01/rdf-schema#label","Tinga Tinga mesék"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yd8vc"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://dbpedia.org/ontology/wikiPageID",945202
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://dbpedia.org/ontology/wikiPageRevisionID",22999925
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Tinga-Tinga-mesek--f31874"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uji8Oozy2gY"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=c6b475e56fd4e241e5a6f64acce5724948"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/cím","Tinga Tinga mesék"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/elsőSugárzás","--11-07"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/eredetiCsatorna","CBeebies, Disney Junior, EBS"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/eredetiCím","Tinga Tinga Tales"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/főcímzeneszerző","Eric Wainaina"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/hang","Lenny Henry"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/imdbId",1691407
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/játékidő",10
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/porthuId",131255
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tiger_Aspect_Productions"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Classic_Media"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Disney_Junior_Originals"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/rendező","Richard Jeffery"
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://dbpedia.org/ontology/abstract","A Tinga Tinga mesék (eredeti cím: Tinga Tinga Tales) egy brit televíziós 2D-s számítógépes animációs sorozat. Az Egyesült Királyságban 2010. november 7-étől a CBeebies, a Disney Junior és az tűzte műsorra. Magyarországon az M2 adta le."
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Tinga_Tinga_mesék","http://purl.org/dc/elements/1.1/language","angol"
