"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenonsav","http://www.w3.org/2000/01/rdf-schema#label","Xenonsav"
"http://hu.dbpedia.org/resource/Xenonsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0mdd"
"http://hu.dbpedia.org/resource/Xenonsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Xenonsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Xenonsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_xenonvegyületek"
"http://hu.dbpedia.org/resource/Xenonsav","http://dbpedia.org/ontology/wikiPageID",529975
"http://hu.dbpedia.org/resource/Xenonsav","http://dbpedia.org/ontology/wikiPageRevisionID",16081086
"http://hu.dbpedia.org/resource/Xenonsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.acs.org/cgi-bin/abstract.cgi/jacsat/1964/86/i10/f-pdf/f_ja01064a042.pdf%3Fsessid=6006l3"
"http://hu.dbpedia.org/resource/Xenonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xenonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Xenonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Xenonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Xenonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Xenonsav","http://hu.dbpedia.org/property/imagefile","Xenic acid.png"
"http://hu.dbpedia.org/resource/Xenonsav","http://hu.dbpedia.org/property/name","xenonsav"
"http://hu.dbpedia.org/resource/Xenonsav","http://dbpedia.org/ontology/abstract","A xenonsav egy nemesgázvegyület, mely a xenon-trioxid vízben történő oldódása során keletkezik. Kémiai képlete H2XeO4. Nagyon erős oxidálószer. Bomlása veszélyes, mivel a folyamat során nagy mennyiségű gáz halmazállapotú termék – xenon, oxigén és ózon – keletkezik. Létezését Linus Pauling 1933-ban már feltételezte. A xenonsavat a szerves kémiában oxidálószerként alkalmazzák. A sóit xenátoknak nevezzük, bennük HXeO−4 anion található. Diszproporció révén hajlamos xenonra és perxenátokra bomlani: 2 HXeO−4 + 2 OH− → XeO4−6 + Xe + O2 + 2 H2O A bomlás során felszabaduló energia elegendő arra, hogy a kétatomos oxigénből ózon keletkezzen: 3 O2 (g) → 2 O3 (g) A teljesen deprotonált XeO2−4 aniont tartalmazó sói jelenleg nem ismertek."
"http://hu.dbpedia.org/resource/Xenonsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenonsav?oldid=16081086&ns=0"
"http://hu.dbpedia.org/resource/Xenonsav","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/Xenonsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenonsav"
"http://hu.wikipedia.org/wiki/Xenonsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenonsav"
