"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Tauszki Rudolf"
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonák"
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://dbpedia.org/ontology/wikiPageID",1165472
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://dbpedia.org/ontology/wikiPageRevisionID",23117164
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150416100123/http:/www.sk-szeged.hu/statikus_html/vasvary/newsletter/03jun/beszedits.html"
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10900/10989/10989.pdf"
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://dbpedia.org/ontology/abstract","Tauszki Rudolf (angolul: Rudolph Tauszky; Pest, 1833. – New York, N.Y, USA, 1889. november 21.) magyar honvéd katonaorvos, magyar, olasz, amerikai szabadságharcos."
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tauszki_Rudolf?oldid=23117164&ns=0"
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://dbpedia.org/ontology/wikiPageLength",4044
"http://hu.dbpedia.org/resource/Tauszki_Rudolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tauszki_Rudolf"
"http://hu.dbpedia.org/resource/Tauszky_Rudolf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tauszki_Rudolf"
"http://hu.wikipedia.org/wiki/Tauszki_Rudolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tauszki_Rudolf"
