"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek","http://www.w3.org/2000/01/rdf-schema#label","Pál levele a filippieknek"
"http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek","http://dbpedia.org/ontology/wikiPageID",137108
"http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek","http://dbpedia.org/ontology/wikiPageRevisionID",23575511
"http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.online-biblia.ro/bible/4/PHL/1"
"http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek","http://dbpedia.org/ontology/abstract","Pál levele a filippibeliekhez a Biblia újszövetségi iratainak részét képező levél.A szerző valóban Pál apostol, aki két missziós útján is térít a városban."
"http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pál_levele_a_filippieknek?oldid=23575511&ns=0"
"http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek","http://dbpedia.org/ontology/wikiPageLength",4650
"http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pál_levele_a_filippieknek"
"http://hu.dbpedia.org/resource/Filippekhez_írt_levél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek"
"http://hu.dbpedia.org/resource/Filippiekhez_írt_levél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek"
"http://hu.dbpedia.org/resource/Pál_levele_a_filippiekhez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek"
"http://hu.dbpedia.org/resource/Pál_levele_a_philippibeliekhez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek"
"http://hu.wikipedia.org/wiki/Pál_levele_a_filippieknek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek"
"http://hu.dbpedia.org/resource/Pál_levele_a_Filippieknek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_levele_a_filippieknek"
