"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Pidzsin nyelv"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0675y"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pidzsin_nyelvek"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://dbpedia.org/ontology/wikiPageID",7283
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22411003
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uio.no/studier/emner/hf/ikos/EXFAC03-AAS/h05/larestoff/linguistics/"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10986209/87525919-DSL-Dictionar-de-Stiinte-Ale-Limbii"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepejudit.hu/kalman_tron_bevezetes.pdf"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskonews.eus/0213zbk/kosmo21301fr.html"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110120458/https:/anekawarnapendidikan.files.wordpress.com/2014/04/a-dictionary-of-linguistics-and-phonetics-by-david-christal.pdf"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/973158/Taimyr_pidgin_Russian_govorka_"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
