"subject","predicate","object"
"http://hu.dbpedia.org/resource/27_képtelen_történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalom"
"http://hu.dbpedia.org/resource/Brit_és_ír_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalom"
"http://hu.dbpedia.org/resource/Jill_Mansell:_Titkok_közt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Angol_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Brit irodalom"
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalom","http://dbpedia.org/ontology/wikiPageID",110557
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",13159604
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Brit irodalom"
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_irodalom?oldid=13159604&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brit_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_irodalom"
"http://hu.dbpedia.org/resource/Korni_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalom"
"http://hu.dbpedia.org/resource/Nagy-Britannia_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalom"
"http://hu.dbpedia.org/resource/Pán_Péter_a_Kensington_Parkban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_irodalom"
