"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NfociBRAAUS"
"http://hu.dbpedia.org/resource/Sablon:2004NfociBRAAUS","http://dbpedia.org/ontology/wikiPageID",1034959
"http://hu.dbpedia.org/resource/Sablon:2004NfociBRAAUS","http://dbpedia.org/ontology/wikiPageRevisionID",17263663
"http://hu.dbpedia.org/resource/Sablon:2004NfociBRAAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004NfociBRAAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004NfociBRAAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004NfociBRAAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004NfociBRAAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:2004NfociBRAAUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004NfociBRAAUS?oldid=17263663&ns=10"
"http://hu.dbpedia.org/resource/Brazília_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NfociBRAAUS"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NfociBRAAUS"
