"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Elche"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Elche"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Elche"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Elche"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Elche"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Elche"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(A_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Elche"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1971–1972-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Elche"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1983–1984-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Elche"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Elche"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1982-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Elche"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Elche"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2021–2022-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Elche"
"http://hu.dbpedia.org/resource/Cayetano_Ré","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Elche"
"http://hu.dbpedia.org/resource/Cayetano_Ré","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Elche"
"http://hu.dbpedia.org/resource/Dubravko_Pavličić","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Elche"
"http://hu.dbpedia.org/resource/Dubravko_Pavličić","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Elche"
"http://hu.dbpedia.org/resource/Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Elche","http://www.w3.org/2000/01/rdf-schema#label","Elche"
"http://hu.dbpedia.org/resource/Elche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d4kh"
"http://hu.dbpedia.org/resource/Elche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alicante_tartomány_települései"
"http://hu.dbpedia.org/resource/Elche","http://dbpedia.org/ontology/wikiPageID",322845
"http://hu.dbpedia.org/resource/Elche","http://dbpedia.org/ontology/wikiPageRevisionID",23735324
"http://hu.dbpedia.org/resource/Elche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economiaelche.com/en/"
"http://hu.dbpedia.org/resource/Elche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elche.es"
"http://hu.dbpedia.org/resource/Elche","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Elche","http://xmlns.com/foaf/0.1/name","Elche"
"http://hu.dbpedia.org/resource/Elche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Elche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
