"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anima_Sound_System","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Németh_Juci"
"http://hu.dbpedia.org/resource/G._Szabó_Hunor","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Németh_Juci"
"http://hu.dbpedia.org/resource/Nemjuci","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Németh_Juci"
"http://hu.dbpedia.org/resource/Nemjuci","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Németh_Juci"
"http://hu.dbpedia.org/resource/Németh_Juci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németh_Juci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Németh_Juci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Németh_Juci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Németh_Juci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Németh_Juci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Németh_Juci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Németh_Juci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Németh_Juci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Németh_Juci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Németh_Juci","http://www.w3.org/2000/01/rdf-schema#label","Németh Juci"
"http://hu.dbpedia.org/resource/Németh_Juci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yz14n"
"http://hu.dbpedia.org/resource/Németh_Juci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapuváriak"
"http://hu.dbpedia.org/resource/Németh_Juci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Németh_Juci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Németh_Juci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Németh_Juci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Németh_Juci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Németh_Juci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Németh_Juci","http://dbpedia.org/ontology/wikiPageID",606196
"http://hu.dbpedia.org/resource/Németh_Juci","http://dbpedia.org/ontology/wikiPageRevisionID",23810808
"http://hu.dbpedia.org/resource/Németh_Juci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080623011004/http:/www.168ora.hu/cikk.php%3Fcikk=20201"
"http://hu.dbpedia.org/resource/Németh_Juci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdon.ro/hirek/im:erdon:music/cikk/nemeth-juci-es-zenekara-is-bemutatkozik-a-szigeten/cn/news-20080814-10464013%23ArticleForum"
"http://hu.dbpedia.org/resource/Németh_Juci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219133749/http:/www.kisalfold.hu/zenekarok/nemjuci_csinalna_mar_gyermeket/2081568/"
"http://hu.dbpedia.org/resource/Németh_Juci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymusic.hu/20080817_nemjuci"
"http://hu.dbpedia.org/resource/Németh_Juci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymusic.hu/20081101_nemeth_juci"
"http://hu.dbpedia.org/resource/Németh_Juci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.168ora.hu/cikk.php%3Fcikk=20201"
"http://hu.dbpedia.org/resource/Németh_Juci","http://dbpedia.org/ontology/wikiPageExternalLink","http://quart.hu/cikk.php%3Fid=4212"
"http://hu.dbpedia.org/resource/Németh_Juci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/zenekarok/nemjuci_csinalna_mar_gyermeket/2081568/"
"http://hu.dbpedia.org/resource/Németh_Juci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/szieszta/juci_vagy_nem_juci_nemjuci/2120560/"
"http://hu.dbpedia.org/resource/Németh_Juci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013112716/http:/www.erdon.ro/hirek/im:erdon:music/cikk/nemeth-juci-es-zenekara-is-bemutatkozik-a-szigeten/cn/news-20080814-10464013%23ArticleForum"
"http://hu.dbpedia.org/resource/Németh_Juci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Németh_Juci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-énekes"
"http://hu.dbpedia.org/resource/Németh_Juci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Németh_Juci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Németh_Juci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Németh_Juci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Németh_Juci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Németh_Juci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Németh_Juci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németh_Juci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Németh_Juci","http://hu.dbpedia.org/property/imdb",2995078
"http://hu.dbpedia.org/resource/Németh_Juci","http://hu.dbpedia.org/property/képaláírás","Koncertfelvétel"
"http://hu.dbpedia.org/resource/Németh_Juci","http://hu.dbpedia.org/property/név","Németh Juci"
"http://hu.dbpedia.org/resource/Németh_Juci","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kapuvár"
"http://hu.dbpedia.org/resource/Németh_Juci","http://hu.dbpedia.org/property/születésiNév","Németh Judit"
"http://hu.dbpedia.org/resource/Németh_Juci","http://hu.dbpedia.org/property/szakma","énekesnő, zenész, zeneszerző, riporter"
"http://hu.dbpedia.org/resource/Németh_Juci","http://dbpedia.org/ontology/abstract","Németh Juci (Németh Judit) (Kapuvár, 1977. május 3. –) magyar énekesnő, zenész, zeneszerző, riporter."
"http://hu.dbpedia.org/resource/Németh_Juci","http://dbpedia.org/ontology/birthName","Németh Judit"
"http://hu.dbpedia.org/resource/Németh_Juci","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Németh_Juci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németh_Juci?oldid=23810808&ns=0"
"http://hu.dbpedia.org/resource/Németh_Juci","http://dbpedia.org/ontology/wikiPageLength",5750
"http://hu.dbpedia.org/resource/Németh_Juci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németh_Juci"
"http://hu.wikipedia.org/wiki/Németh_Juci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németh_Juci"
