"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bathyerginae","http://www.w3.org/2000/01/rdf-schema#label","Bathyerginae"
"http://hu.dbpedia.org/resource/Bathyerginae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Bathyerginae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turkálófélék"
"http://hu.dbpedia.org/resource/Bathyerginae","http://dbpedia.org/ontology/wikiPageID",760919
"http://hu.dbpedia.org/resource/Bathyerginae","http://dbpedia.org/ontology/wikiPageRevisionID",23600783
"http://hu.dbpedia.org/resource/Bathyerginae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400003"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/name","Bathyerginae"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fukomys_anselli"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Turkálófélék"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/familiaAuthority","Waterhouse, 1841"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/wikicommonscat","Bathyerginae"
