"subject","predicate","object"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://www.w3.org/2000/01/rdf-schema#label","Synechodontiformes"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_paleocénben"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Synechodontiformes"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://dbpedia.org/ontology/wikiPageID",1661037
"http://hu.dbpedia.org/resource/Synechodontiformes","http://dbpedia.org/ontology/wikiPageRevisionID",22280085
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/name","Synechodontiformes"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/imageCaption","Paraorthacodus-faj"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/ordo","Synechodontiformes"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/wikicommonscat","Synechodontiformes"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/wikispecies","Synechodontiformes"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/fossilRange","Kora perm - késő eocén,"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/ordoAuthority","Duffin & Ward, 1993"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://dbpedia.org/ontology/abstract","A Synechodontiformes a porcos halak (Chondrichthyes) osztályának az egyik fosszilis rendje."
"http://hu.dbpedia.org/resource/Synechodontiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Synechodontiformes?oldid=22280085&ns=0"
"http://hu.dbpedia.org/resource/Synechodontiformes","http://dbpedia.org/ontology/wikiPageLength",2420
"http://hu.dbpedia.org/resource/Synechodontiformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Synechodontiformes"
"http://hu.wikipedia.org/wiki/Synechodontiformes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Synechodontiformes"
