"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Bosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők"
"http://hu.dbpedia.org/resource/Charles_Albert_Waltner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők"
"http://hu.dbpedia.org/resource/Claude_Ferdinand_Gaillard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők"
"http://hu.dbpedia.org/resource/François_Perrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők"
"http://hu.dbpedia.org/resource/Jacques_Callot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők"
"http://hu.dbpedia.org/resource/Johann_Georg_Wille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők"
"http://hu.dbpedia.org/resource/Louis_Pierre_Henriquel-Dupont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők"
"http://hu.dbpedia.org/resource/Pierre_Palliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők"
"http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők","http://www.w3.org/2000/01/rdf-schema#label","Francia rézmetszők"
"http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők","http://dbpedia.org/ontology/wikiPageID",1733786
"http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők","http://dbpedia.org/ontology/wikiPageRevisionID",23197727
"http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rézmetszők"
"http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_művészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők","http://www.w3.org/2004/02/skos/core#prefLabel","Francia rézmetszők"
"http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_rézmetszők?oldid=23197727&ns=14"
