"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://www.w3.org/2000/01/rdf-schema#label","Salamon temploma"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033qy7"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_vallási_épületek"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_építmények"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_történelme"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_vallási_élete"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_építményei"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://dbpedia.org/ontology/wikiPageID",94706
"http://hu.dbpedia.org/resource/Salamon_temploma","http://dbpedia.org/ontology/wikiPageRevisionID",23576931
"http://hu.dbpedia.org/resource/Salamon_temploma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templemount.org/solomon.html"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/Judaism/The_Temple.html"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://dbpedia.org/ontology/abstract","A Salamon által építtetett templom az ókori zsidó építészet szimbólummá vált emléke. Építése az Ószövetség egyik legkiemelkedőbb eseménye, és a többi művészeti ágnak is fontos motívuma, a Frigyláda egykori őrzési helye. Építése Salamon király uralkodásának 4. évében, azaz Krisztus előtt 967-ben kezdődött és hét évig tartott (1Királyok 6,1.37k), tehát Kr. e. 960-ban készült el. Kr. e. 587-ben Nebukadneccár elpusztíttatta (2Királyok 25, 8-17; 2Krónikák 36,18k). Így összesen 373 évig állt fönn."
"http://hu.dbpedia.org/resource/Salamon_temploma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salamon_temploma?oldid=23576931&ns=0"
"http://hu.dbpedia.org/resource/Salamon_temploma","http://dbpedia.org/ontology/wikiPageLength",8914
"http://hu.dbpedia.org/resource/Salamon_temploma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salamon_temploma"
"http://hu.dbpedia.org/resource/Salamon_jeruzsálemi_temploma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salamon_temploma"
"http://hu.dbpedia.org/resource/Salamoni_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salamon_temploma"
"http://hu.dbpedia.org/resource/Zsidó_Templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salamon_temploma"
"http://hu.wikipedia.org/wiki/Salamon_temploma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salamon_temploma"
