"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_kézilabdaedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_kézilabdaedzők","http://www.w3.org/2000/01/rdf-schema#label","Szlovén kézilabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_kézilabdaedzők","http://dbpedia.org/ontology/wikiPageID",1413782
"http://hu.dbpedia.org/resource/Kategória:Szlovén_kézilabdaedzők","http://dbpedia.org/ontology/wikiPageRevisionID",21863372
"http://hu.dbpedia.org/resource/Kategória:Szlovén_kézilabdaedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_kézilabdaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_kézilabdaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_kézilabdaedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovén kézilabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_kézilabdaedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovén_kézilabdaedzők?oldid=21863372&ns=14"
"http://hu.dbpedia.org/resource/Tone_Tiselj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_kézilabdaedzők"
