"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autogram","http://www.w3.org/2000/01/rdf-schema#label","Autogram"
"http://hu.dbpedia.org/resource/Autogram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lv9s"
"http://hu.dbpedia.org/resource/Autogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Autogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Autogram","http://dbpedia.org/ontology/wikiPageID",357134
"http://hu.dbpedia.org/resource/Autogram","http://dbpedia.org/ontology/wikiPageRevisionID",17864901
"http://hu.dbpedia.org/resource/Autogram","http://dbpedia.org/ontology/abstract","Az autogram (görög eredetű szó az autósz ’saját maga’ és a gramma ’írás’ szavakból; a magyarba a németből került) a szerző saját kézírásával készített dokumentum (a nyomtatott szöveggel ellentétben). Mai szűkebb értelemben véve egy híresség saját kezű, rajongóknak szánt aláírását nevezik autogramnak. Az autogramot gyakran egy képzőművészeti alkotáson (fénykép, grafikus kártya, poszter) elhelyezve adják a sztárok a rajongóknak, illetve az autogramgyűjtőknek, de elhelyezhető valamely testrészen is. Az autogrammal ellátott tárgyak (könyv, CD, DVD stb.) eszmei értékét növeli az alkotó rajtuk elhelyezett aláírása. Az autogramot a legtöbb idegen nyelven a magyarral ellentétben autográfnak nevezik."
"http://hu.dbpedia.org/resource/Autogram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autogram?oldid=17864901&ns=0"
"http://hu.dbpedia.org/resource/Autogram","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/Autogram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autogram"
"http://hu.wikipedia.org/wiki/Autogram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autogram"
