"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://www.w3.org/2000/01/rdf-schema#label","Csang Kao-li"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7qtl"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_politikusok"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://dbpedia.org/ontology/wikiPageID",1024033
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://dbpedia.org/ontology/wikiPageRevisionID",19555244
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://xmlns.com/foaf/0.1/name","miniszterelnök-helyettese"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://xmlns.com/foaf/0.1/name","párttitkára"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-évvel"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/kép","Zhang-Gaoli.png"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/megnevezés","miniszterelnök-helyettese"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/megnevezés","párttitkára"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/születésiHely",", , Kína,"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/állam","A Kínai Népköztársaság"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kínai_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/foglalkozás","közgazdász"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/terminusKezdete",2007
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/terminusKezdete",2002
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/terminusKezdete",2013
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/terminusVége",2012
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://hu.dbpedia.org/property/terminusVége",2007
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://dbpedia.org/ontology/abstract","Csang Kao-li (Zhang Gaoli) (Csincsiang (Jinjiang), 1946. november –) kínai politikus, közgazdász, a sanghaji frakció tagja."
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kínai_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csang_Kao-li?oldid=19555244&ns=0"
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://dbpedia.org/ontology/wikiPageLength",2902
"http://hu.dbpedia.org/resource/Csang_Kao-li","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csang_Kao-li"
"http://hu.wikipedia.org/wiki/Csang_Kao-li","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csang_Kao-li"
