"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bankautomata","http://www.w3.org/2000/01/rdf-schema#label","Bankautomata"
"http://hu.dbpedia.org/resource/Bankautomata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cldt"
"http://hu.dbpedia.org/resource/Bankautomata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beágyazott_rendszerek"
"http://hu.dbpedia.org/resource/Bankautomata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénz"
"http://hu.dbpedia.org/resource/Bankautomata","http://dbpedia.org/ontology/wikiPageID",758452
"http://hu.dbpedia.org/resource/Bankautomata","http://dbpedia.org/ontology/wikiPageRevisionID",23731790
"http://hu.dbpedia.org/resource/Bankautomata","http://dbpedia.org/ontology/wikiPageExternalLink","http://money.cnn.com/magazines/fortune/fortune_archive/2004/07/26/377172/index.htm"
"http://hu.dbpedia.org/resource/Bankautomata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529110432/http:/www.dilloninvestigates.com/index_files/Page390.htm"
"http://hu.dbpedia.org/resource/Bankautomata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moneytowers.com/2007/news/happy-birthday-atm/"
"http://hu.dbpedia.org/resource/Bankautomata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bankautomata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bankautomata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bankautomata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bankautomata","http://hu.dbpedia.org/property/authorlink","Bruce Schneier"
"http://hu.dbpedia.org/resource/Bankautomata","http://hu.dbpedia.org/property/first","Bruce"
"http://hu.dbpedia.org/resource/Bankautomata","http://hu.dbpedia.org/property/isbn",471453803
"http://hu.dbpedia.org/resource/Bankautomata","http://hu.dbpedia.org/property/last","Schneier"
"http://hu.dbpedia.org/resource/Bankautomata","http://hu.dbpedia.org/property/publisher","John Wiley & Sons"
"http://hu.dbpedia.org/resource/Bankautomata","http://hu.dbpedia.org/property/title","Secrets and Lies: Digital Security in a Networked World"
"http://hu.dbpedia.org/resource/Bankautomata","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Bankautomata","http://hu.dbpedia.org/property/month","January"
"http://hu.dbpedia.org/resource/Bankautomata","http://dbpedia.org/ontology/abstract","A bankautomata (Automated Teller Machine, ATM) egy olyan elektromechanikus berendezés, amely lehetővé teszi a kártyabirtokosnak, hogy bankszámlájáról pénzt vegyen fel, és/vagy más szolgáltatásokat vegyen igénybe, mint egyenleglekérdezés, készpénz befizetés stb. Elterjedt még a bankomat, ATM elnevezés is. Az ATM mágnescsíkos és chip-es bankkártyákat tud kezelni. Működtetése: Vagy be kell helyezni a bankkártyát az arra szolgáló nyílásba a megfelelő helyzetben, vagy az ATM érintéses olvasójához kell érinteni, ekkor az ATM automatikusan beolvassa a kártya adatait, ellenőrzi érvényességét, majd a kijelzőn felszólítja a felhasználót, hogy adja meg pin-kódját. Miután ennek ellenőrzése is megtörtént, a kijelzőn megjelenik egy menü, melynek segítségével választani lehet az ATM szolgáltatásai között. A tranzakció kiválasztását követően az ATM elküldi a kérést a kártya kibocsátó banknak. Sikeres autorizáció esetén az ATM végrehajtja a kért szolgáltatást. A leggyakoribb ATM szolgáltatások: 
* Készpénz felvét 
* Készpénz befizetés 
* Kártya aktiválása 
* PIN változtatása 
* Számlaegyenleg lekérdezése 
* Mobiltelefon egyenlegfeltöltés 
* Lottószelvény vásárlás 
* Utasbiztosítás kötése 
* Közüzemi számla befizetése (pl. gáz-, tv-, villanyszámla, stb.)"
"http://hu.dbpedia.org/resource/Bankautomata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bankautomata?oldid=23731790&ns=0"
"http://hu.dbpedia.org/resource/Bankautomata","http://dbpedia.org/ontology/wikiPageLength",5805
"http://hu.dbpedia.org/resource/Bankautomata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bankautomata"
"http://hu.dbpedia.org/resource/Automated_Teller_Machine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bankautomata"
"http://hu.dbpedia.org/resource/Bankomat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bankautomata"
"http://hu.wikipedia.org/wiki/Bankautomata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bankautomata"
