"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://www.w3.org/2000/01/rdf-schema#label","Sigmaringeni Szent Fidél"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x4mg"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1577-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1622-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://dbpedia.org/ontology/wikiPageID",1225537
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://dbpedia.org/ontology/wikiPageRevisionID",22400138
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Seewis_im_Prättigau"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/kép","Habsthal Figur Fidelis von Sigmaringen.jpg"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/képaláírás","Sigmaringeni Szent Fidél"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/név","Sigmaringeni Szent Fidél OFMCap."
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sigmaringen"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/címek","kapucinus szerzetes, vértanú"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/halálozásiIdő",1622
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Április_24."
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIII._Benedek_pápa"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",1729
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XIV._Benedek_pápa"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/szenttéAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1746
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/születésiIdő",1577
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://dbpedia.org/ontology/abstract","Sigmaringeni Szent Fidél (Sigmaringen, Németország, 1577 – , Svájc, 1622. április 24.) szentté avatott kapucinus szerzetespap, vértanú."
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sigmaringeni_Szent_Fidél?oldid=22400138&ns=0"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://dbpedia.org/ontology/wikiPageLength",4912
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sigmaringeni_Szent_Fidél"
