"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://www.w3.org/2000/01/rdf-schema#label","Alexandra mecklenburgi nagyhercegné"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mqmb"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Glücksburg_(Ostsee)"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi_nagyhercegnék"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri-ház"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://dbpedia.org/ontology/wikiPageID",630808
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://dbpedia.org/ontology/wikiPageRevisionID",21711906
