"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://www.w3.org/2000/01/rdf-schema#label","Szent Kereszt-templom (Sveti Križ Začretje)"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://dbpedia.org/ontology/wikiPageID",1773605
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://dbpedia.org/ontology/wikiPageRevisionID",23891017
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/52844"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/cím","Spomenici kotara Krapina i Zlatar"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/kép","Parish church in zacrjetje.jpg"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/képaláírás","A Szent Kereszt plébániatemplom"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/név","Szent Kereszt-templom"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/oldal",186
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/periodika","Vjesnik Arheološkog muzeja u Zagrebu"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/szerző","Szabo, Gjuro"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/szám",1
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sveti_Križ_Začretje"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/url","https://hrcak.srce.hr/52844"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/év",1914
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/évfolyam",13
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_kereszt"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1778
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/egyházközség","Sveti Križ Začretjei egyházközség"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/egyházmegye","Zágrábi főegyházmegye"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://hu.dbpedia.org/property/kápolnák",2
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://dbpedia.org/ontology/abstract","A Szent Kereszt-templom egy római katolikus plébániatemplom Horvátországban a Krapina-Zagorje megyei Sveti Križ Začretje település központjában."
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Kereszt-templom_(Sveti_Križ_Začretje)?oldid=23891017&ns=0"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://dbpedia.org/ontology/wikiPageLength",6492
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Kereszt-templom_(Sveti_Križ_Začretje)"
"http://hu.wikipedia.org/wiki/Szent_Kereszt-templom_(Sveti_Križ_Začretje)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Sveti_Križ_Začretje)"
