"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://www.w3.org/2000/01/rdf-schema#label","Arborophila brunneopectus"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv2b6"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborophila"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://dbpedia.org/ontology/wikiPageID",727774
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://dbpedia.org/ontology/wikiPageRevisionID",22484760
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Arborophila-brunneopectus%7Ctitle="
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/brown-breasted-hill-partridge-arborophila-brunneopectus%7Ctitle="
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Arborophila%20brunneopectus&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/name","Arborophila brunneopectus"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/wikicommonscat","Arborophila brunneopectus"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/wikispecies","Arborophila brunneopectus"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/binomial","Arborophila brunneopectus"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/genus","Arborophila"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/species","A. brunneopectus"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://dbpedia.org/ontology/abstract","Az Arborophila brunneopectus a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arborophila_brunneopectus?oldid=22484760&ns=0"
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://dbpedia.org/ontology/wikiPageLength",2949
"http://hu.dbpedia.org/resource/Arborophila_brunneopectus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arborophila_brunneopectus"
"http://hu.wikipedia.org/wiki/Arborophila_brunneopectus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arborophila_brunneopectus"
"http://hu.dbpedia.org/resource/Arboricola_brunneopectus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arborophila_brunneopectus"
