"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mentőterápia","http://www.w3.org/2000/01/rdf-schema#label","Mentőterápia"
"http://hu.dbpedia.org/resource/Mentőterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Mentőterápia","http://dbpedia.org/ontology/wikiPageID",1728055
"http://hu.dbpedia.org/resource/Mentőterápia","http://dbpedia.org/ontology/wikiPageRevisionID",23210623
"http://hu.dbpedia.org/resource/Mentőterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mentőterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mentőterápia","http://dbpedia.org/ontology/abstract","A kisegítőterápia, más néven mentőterápia (angol nyelven salvage therapy vagy rescue therapy) olyan terápia, amelyet akkor alkalmaznak, amikor egy betegség vagy betegségszerű állapot a normál terápiára nem reagált. A mentőterápiát igénylő legközismertebb kórállapot a HIV-fertőzöttség, illetve különféle rákos megbetegedések. A kifejezés definiálása nem egyértelmű: jelenthet egy újabb kezelési próbálkozást, de végső próbálkozást is. A mentőterápiaként alkalmazható készítményekre és gyógyszerkombinációkra általában súlyosabb mellékhatások jellemzőek, mint a normál terápia alkalmazására. Ez a legvégső eszköznek szánt gyógyszereknél (angol nyelven drug of last resort, DoLR) gyakran van így."
"http://hu.dbpedia.org/resource/Mentőterápia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mentőterápia?oldid=23210623&ns=0"
"http://hu.dbpedia.org/resource/Mentőterápia","http://dbpedia.org/ontology/wikiPageLength",3095
"http://hu.dbpedia.org/resource/Mentőterápia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mentőterápia"
"http://hu.wikipedia.org/wiki/Mentőterápia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mentőterápia"
