"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://www.w3.org/2000/01/rdf-schema#label","Pavel Šrut"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszéírók"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://dbpedia.org/ontology/wikiPageID",1550693
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://dbpedia.org/ontology/wikiPageRevisionID",23416024
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_életrajz"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://dbpedia.org/ontology/abstract","Pavel Šrut (Prága, 1940. április 3. – 2018. április 20.) cseh költő, író, műfordító."
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pavel_Šrut?oldid=23416024&ns=0"
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://dbpedia.org/ontology/wikiPageLength",3510
"http://hu.dbpedia.org/resource/Pavel_Šrut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pavel_Šrut"
"http://hu.wikipedia.org/wiki/Pavel_Šrut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pavel_Šrut"
