"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshopper_Club_Zürich_vezetőedzői"
"http://hu.dbpedia.org/resource/Christian_Gross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshopper_Club_Zürich_vezetőedzői"
"http://hu.dbpedia.org/resource/Ciriaco_Sforza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshopper_Club_Zürich_vezetőedzői"
"http://hu.dbpedia.org/resource/Kraszimir_Balakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshopper_Club_Zürich_vezetőedzői"
"http://hu.dbpedia.org/resource/Marcel_Koller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshopper_Club_Zürich_vezetőedzői"
"http://hu.dbpedia.org/resource/René_Hüssy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshopper_Club_Zürich_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Grasshopper_Club_Zürich_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Grasshopper_Club_Zürich_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Grasshopper Club Zürich vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Grasshopper_Club_Zürich_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1274251
"http://hu.dbpedia.org/resource/Kategória:A_Grasshopper_Club_Zürich_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23510152
"http://hu.dbpedia.org/resource/Kategória:A_Grasshopper_Club_Zürich_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Grasshopper_Club_Zürich_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Grasshopper Club Zürich vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Grasshopper_Club_Zürich_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Grasshopper_Club_Zürich_vezetőedzői?oldid=23510152&ns=14"
