"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://www.w3.org/2000/01/rdf-schema#label","Pézsmaantilop"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h48z"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nesotragus"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://dbpedia.org/ontology/wikiPageID",547962
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23357224
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Neotragus_moschatus.html"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Neotragus_moschatus.html"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/name","Pézsmaantilop"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/imageCaption","Zanzibári bika"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/wikicommonscat","Nesotragus moschatus"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/wikispecies","Nesotragus moschatus"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/binomial","Nesotragus moschatus"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/genus","Nesotragus"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/genusAuthority","Von Dueben, 1846"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://hu.dbpedia.org/property/infraordo","Pecora"
