"subject","predicate","object"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://www.w3.org/2000/01/rdf-schema#label","Starigrad-Paklenica"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264wdj"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://dbpedia.org/ontology/wikiPageID",868053
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://dbpedia.org/ontology/wikiPageRevisionID",23878075
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170613080912/http:/starigrad24.com/"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150907233228/http:/www.paklenica.hr/"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpategyesulet.hu/doksik/Special/Velebit-hegyseg/Velebit.html"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120428232435/http:/www.dalmatien.info/zadar/reisefuehrer/kultur/"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-starigrad.hr/"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://xmlns.com/foaf/0.1/name","Starigrad-Paklenica"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/kép","Starigrad Paklenica Hafen 02.JPG"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/képaláírás","A kikötő"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/név","Starigrad-Paklenica"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/terület",658
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/weboldal","www.opcina-starigrad.hr"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/irányítószám",23244
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/polgármester","Krste Ramić"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/körzethívószám","+385 023"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://hu.dbpedia.org/property/község","Starigrad"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://dbpedia.org/ontology/abstract","Starigrad-Paklenica (olaszul Cittavecchia) falu és község (járás) Horvátországban, Zára megyében. Lakosainak száma kb. 1800 fő, nagy részük halászattal, mezőgazdasággal és a turizmussal foglalkozik."
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://dbpedia.org/ontology/areaCode","+385 023"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://dbpedia.org/ontology/postalCode","23 244"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Starigrad-Paklenica?oldid=23878075&ns=0"
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://dbpedia.org/ontology/wikiPageLength",4363
"http://hu.dbpedia.org/resource/Starigrad-Paklenica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Starigrad-Paklenica"
"http://hu.wikipedia.org/wiki/Starigrad-Paklenica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Starigrad-Paklenica"
