"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_István_(politikus,_1896–1975)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vladár_Gábor"
"http://hu.dbpedia.org/resource/Antal_István_(politikus,_1896–1975)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Vladár_Gábor"
"http://hu.dbpedia.org/resource/Budinszky_László","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vladár_Gábor"
"http://hu.dbpedia.org/resource/Budinszky_László","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Vladár_Gábor"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Vladár Gábor"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatorbágyiak"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vladár_család"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://dbpedia.org/ontology/wikiPageID",1329057
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23633858
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/en/2/22/VladarGabor.jpg"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/igazsagugyi-miniszterium/hirek/a-jognak-a-kozjot-kell-szolgalnia"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM74570"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/ix-osztaly/jubileumi-megemlekezesek-10614"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://xmlns.com/foaf/0.1/name","Vladár Gábor"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://xmlns.com/foaf/0.1/name","igazságügy-minisztere"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/cím","Vladár Gábor"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Antal_István_(politikus,_1896–1975)"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/képaláírás","Vladár Gábor fényképe"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/megnevezés","igazságügy-minisztere"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/név","Vladár Gábor"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/szélesség",230
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Budinszky_László"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/link","https://upload.wikimedia.org/wikipedia/en/2/22/VladarGabor.jpg"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/terminusKezdete",1944
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://hu.dbpedia.org/property/terminusVége","http://hu.dbpedia.org/resource/Október_16."
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://dbpedia.org/ontology/abstract","Nagycsepcsényi és mutnai Vladár Gábor (Bia, 1881. október 14. – Budapest, 1972. július 19.) jogász, kúriai tanácselnök, igazságügyi miniszter, a Magyar Tudományos Akadémia levelező tagja."
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Antal_István_(politikus,_1896–1975)"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Budinszky_László"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vladár_Gábor?oldid=23633858&ns=0"
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://dbpedia.org/ontology/wikiPageLength",8626
"http://hu.dbpedia.org/resource/Vladár_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vladár_Gábor"
"http://hu.wikipedia.org/wiki/Vladár_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vladár_Gábor"
