"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartha_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_Törekvés_labdarúgói"
"http://hu.dbpedia.org/resource/Barátky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_Törekvés_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_János_(labdarúgó,_1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_Törekvés_labdarúgói"
"http://hu.dbpedia.org/resource/Spielmann_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_Törekvés_labdarúgói"
"http://hu.dbpedia.org/resource/Ströck_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_Törekvés_labdarúgói"
"http://hu.dbpedia.org/resource/Ströck_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_Törekvés_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_Törekvés_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_Törekvés_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Nagyváradi Törekvés labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_Törekvés_labdarúgói","http://dbpedia.org/ontology/wikiPageID",623080
"http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_Törekvés_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16202863
"http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_Törekvés_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_Törekvés_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_Törekvés_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_román_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_Törekvés_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Nagyváradi Törekvés labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_Törekvés_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Nagyváradi_Törekvés_labdarúgói?oldid=16202863&ns=14"
