"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morbihan","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Pontivy"
"http://hu.dbpedia.org/resource/Pontivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pontivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pontivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pontivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pontivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pontivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pontivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pontivy","http://www.w3.org/2000/01/rdf-schema#label","Pontivy"
"http://hu.dbpedia.org/resource/Pontivy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Pontivy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morbihan_megye_települései"
"http://hu.dbpedia.org/resource/Pontivy","http://dbpedia.org/ontology/wikiPageID",1313229
"http://hu.dbpedia.org/resource/Pontivy","http://dbpedia.org/ontology/wikiPageRevisionID",17690064
"http://hu.dbpedia.org/resource/Pontivy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Pontivy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morbihan"
"http://hu.dbpedia.org/resource/Pontivy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Pontivy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pontivy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Pontivy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pontivy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Pontivy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pontivy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pontivy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Pontivy","http://dbpedia.org/ontology/abstract","Pontivy település Franciaországban, Morbihan megyében. Lakosainak száma 14 889 fő (2018. január 1.). +/- Pontivy Noyal-Pontivy, Saint-Thuriau, Le Sourn, Malguénac, Cléguérec és Neulliac községekkel határos."
"http://hu.dbpedia.org/resource/Pontivy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pontivy?oldid=17690064&ns=0"
"http://hu.dbpedia.org/resource/Pontivy","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/Pontivy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pontivy"
"http://hu.wikipedia.org/wiki/Pontivy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pontivy"
