"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eger","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Pétervására"
"http://hu.dbpedia.org/resource/Fedémes","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Pétervására"
"http://hu.dbpedia.org/resource/Gyöngyös_(település)","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Pétervására"
"http://hu.dbpedia.org/resource/Heves_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Pétervására"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pétervására"
"http://hu.dbpedia.org/resource/Hevesaranyos","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Pétervására"
"http://hu.dbpedia.org/resource/Heves–Borsodi-dombság","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Pétervására"
"http://hu.dbpedia.org/resource/Ivád","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Pétervására"
"http://hu.dbpedia.org/resource/Keller_Oszkár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pétervására"
"http://hu.dbpedia.org/resource/Kisfüzes","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Pétervására"
"http://hu.dbpedia.org/resource/Káplány_Géza_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pétervására"
"http://hu.dbpedia.org/resource/Leleszi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pétervására"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Pétervására"
"http://hu.dbpedia.org/resource/Mátraderecske","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Pétervására"
"http://hu.dbpedia.org/resource/Pétervására","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pétervására","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pétervására","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pétervására","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pétervására","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pétervására","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pétervására","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pétervására","http://www.w3.org/2000/01/rdf-schema#label","Pétervására"
"http://hu.dbpedia.org/resource/Pétervására","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqlc9"
"http://hu.dbpedia.org/resource/Pétervására","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Pétervására","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Pétervására","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Pétervására","http://dbpedia.org/ontology/wikiPageID",43700
"http://hu.dbpedia.org/resource/Pétervására","http://dbpedia.org/ontology/wikiPageRevisionID",23767164
"http://hu.dbpedia.org/resource/Pétervására","http://dbpedia.org/ontology/wikiPageExternalLink","http://petervasara.hu/"
