"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babos-palota","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület"
"http://hu.dbpedia.org/resource/Babos-palota","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryv38_"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://dbpedia.org/ontology/wikiPageID",96785
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://dbpedia.org/ontology/wikiPageRevisionID",23646410
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://xmlns.com/foaf/0.1/name","Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_református_egyházmegyék"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/alapítva",1564
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/A_reformáció_Magyarországon"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/honlap","www.reformatus.ro"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/kép","Erdélyi Református Egyházkerület címere.jpg"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/képaláírás","Az Erdélyi Református Egyházkerület címere"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/képméret",140
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/név","Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/státusz","A Romániai református egyház egyházkerülete"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/terület","Bukarest és a Regát szórványai"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/terület",""
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Reformáció"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/lelkésziTisztség","püspök,"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/lelkésziTisztség","a zsinat lelkészi elnöke"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/lelkésziVezető","Ft. Kató Béla"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/tagság","kb. 500 000"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/nemlelkésziTisztség","a zsinat világi elnöke"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://hu.dbpedia.org/property/nemlelkésziTisztség","főgondnok,"
