"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://www.w3.org/2000/01/rdf-schema#label","Szamuráj Jack"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b7yf"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://dbpedia.org/ontology/wikiPageID",218680
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://dbpedia.org/ontology/wikiPageRevisionID",23127235
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoonnetwork.com/jack"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217180635/http:/samuraijack.lap.hu/"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020202212507/http:/cartoonnetwork.com/jack"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcdb.com/cartoons/Other_Studios/C/Cartoon_Network_Studios/Samurai_Jack"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Genndy_Tartakovsky"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/elsőSugárzás","(1-4. évad:)"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/elsőSugárzás","(5. évad:)"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/epizódokSzáma",62
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/eredetiCsatorna","Adult Swim"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/eredetiCsatorna","(5. évad:)"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/eredetiCsatorna",""
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/eredetiCsatorna","Cartoon Network"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/eredetiCsatorna","(1-4. évad:)"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/eredetiCím","Samurai Jack"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/executiveProducer","Jennifer Pelphrey"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/executiveProducer","Brian A. Miller"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/executiveProducer","Mike Lazzo"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/executiveProducer","Linda Simmensky"
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/executiveProducer",""
"http://hu.dbpedia.org/resource/Szamuráj_Jack","http://hu.dbpedia.org/property/executiveProducer","Genndy Tartakovsky"
