"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Velence Marco Polo repülőtér"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_közlekedése"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://dbpedia.org/ontology/wikiPageID",1671452
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22589831
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veniceairporttransfer.com"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3300
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",4
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://dbpedia.org/ontology/abstract","A Velence Marco Polo repülőtér (IATA: VCE, ICAO: LIPZ) Olaszország egyik nemzetközi repülőtere, amely Velence közelében található. Éves utasforgalma 11 184 608 (2018) fő. Nevét Marco Polo kereskedőről és felfedezőről kapta, aki Velencében született és élt."
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velence_Marco_Polo_repülőtér?oldid=22589831&ns=0"
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1093
"http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velence_Marco_Polo_repülőtér"
"http://hu.dbpedia.org/resource/Velencei_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér"
"http://hu.dbpedia.org/resource/Marco_Polo_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér"
"http://hu.wikipedia.org/wiki/Velence_Marco_Polo_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velence_Marco_Polo_repülőtér"
