"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edgár_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Dunkeld-ház"
"http://hu.dbpedia.org/resource/I._Dávid_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Dunkeld-ház"
"http://hu.dbpedia.org/resource/I._Sándor_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Dunkeld-ház"
"http://hu.dbpedia.org/resource/I._Vilmos_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Dunkeld-ház"
"http://hu.dbpedia.org/resource/II._Duncan_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Dunkeld-ház"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Dunkeld-ház"
"http://hu.dbpedia.org/resource/III._Donald_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Dunkeld-ház"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Dunkeld-ház"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Dunkeld-ház"
"http://hu.dbpedia.org/resource/IV._Malcolm_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Dunkeld-ház"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Dunkeld-ház"
