"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Béna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Béna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Béna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Béna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Béna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Béna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Béna_(település)","http://www.w3.org/2000/01/rdf-schema#label","Béna (település)"
"http://hu.dbpedia.org/resource/Béna_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5w1q"
"http://hu.dbpedia.org/resource/Béna_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Béna_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Losonci_járás_települései"
"http://hu.dbpedia.org/resource/Béna_(település)","http://dbpedia.org/ontology/wikiPageID",48563
"http://hu.dbpedia.org/resource/Béna_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23551256
"http://hu.dbpedia.org/resource/Béna_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-369704&pos_y=-1286800&size=full&lang=sk&sipka=1&name=Belina%2C%20Lu%E8enec"
"http://hu.dbpedia.org/resource/Béna_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/belina/belina.html"
"http://hu.dbpedia.org/resource/Béna_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=200"
"http://hu.dbpedia.org/resource/Béna_(település)","http://xmlns.com/foaf/0.1/name","Béna"
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Losonci_járás"
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/kép","Kostol Nanebovstúpenia Pána - Belina .jpg"
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/képaláírás","Római katolikus temploma"
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/magasság",211
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/név","Béna"
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/terület",6.48
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-369704&pos_y=-1286800&size=full&lang=sk&sipka=1&name=Belina%2C%20Lu%E8enec"
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/helyiNév","Belina"
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/népsűrűség",99
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Béna_(település)","http://hu.dbpedia.org/property/polgármester","Marcinkó Zoltán"
