"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andria","http://dbpedia.org/ontology/frazioni","http://hu.dbpedia.org/resource/Castel_del_Monte"
"http://hu.dbpedia.org/resource/Barletta-Andria-Trani_megye","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Castel_del_Monte"
"http://hu.dbpedia.org/resource/Castel_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castel_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Castel_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castel_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Castel_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castel_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castel_del_Monte","http://www.w3.org/2000/01/rdf-schema#label","Castel del Monte"
"http://hu.dbpedia.org/resource/Castel_del_Monte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x1_g"
"http://hu.dbpedia.org/resource/Castel_del_Monte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Castel_del_Monte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Castel_del_Monte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Castel_del_Monte","http://dbpedia.org/ontology/wikiPageID",247227
