"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avraám_Papadópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brisbane_Roar_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Brisbane_Roar_FC_keret","http://dbpedia.org/ontology/wikiPageID",1152833
"http://hu.dbpedia.org/resource/Sablon:Brisbane_Roar_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",15399588
"http://hu.dbpedia.org/resource/Sablon:Brisbane_Roar_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Brisbane_Roar_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Brisbane_Roar_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Brisbane_Roar_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Brisbane_Roar_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Brisbane_Roar_FC_keret?oldid=15399588&ns=10"
"http://hu.dbpedia.org/resource/Dane_Ingham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brisbane_Roar_FC_keret"
"http://hu.dbpedia.org/resource/Golgol_Mebrahtu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brisbane_Roar_FC_keret"
"http://hu.dbpedia.org/resource/Matt_McKay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brisbane_Roar_FC_keret"
"http://hu.dbpedia.org/resource/Scott_McDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brisbane_Roar_FC_keret"
