"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://www.w3.org/2000/01/rdf-schema#label","Diószeghy Iván (színművész, 1929)"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztosiak"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://dbpedia.org/ontology/wikiPageID",1773774
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://dbpedia.org/ontology/wikiPageRevisionID",23895417
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz05/172.html"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harag.eu/hu/hirek-irasok/irasok.html%3Fcikk_id=11634"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://terasz.hu/main.php%3Fid=egyeb&page=cikk&cikk_id=9547"
