"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Rejtekhely (film, 2012)"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://dbpedia.org/ontology/wikiPageID",1053307
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://dbpedia.org/ontology/wikiPageRevisionID",22623469
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/cím","Rejtekhely"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/eredetiCím","Stash House"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/forgalmazó","After Dark Films"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/forgatókönyvíró","Gary Spinelli"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sean_Faris"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Briana_Evigan"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jon_Huertas"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/imdb",919090
"http://hu.dbpedia.org/resource/Rejtekhely_(film,_2012)","http://hu.dbpedia.org/property/költségvetés",4
