"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://www.w3.org/2000/01/rdf-schema#label","Mexikói meztelen kutya"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9j2"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_kutyafajták"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://dbpedia.org/ontology/wikiPageID",778771
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://dbpedia.org/ontology/wikiPageRevisionID",23796887
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/standard/en/pdf/234-2009-en.pdf"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://hu.dbpedia.org/property/kép","Xoloitzcuintli - GCH Bayshore Georgio Armani 09 .jpg"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://hu.dbpedia.org/property/név","Mexikói meztelen kutya"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://hu.dbpedia.org/property/wikicommons","Xoloitzcuintle"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://hu.dbpedia.org/property/csoport","V. Spiccek- és ősi típusú kutyák"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://hu.dbpedia.org/property/egyébNév","Xoloitzcuintli"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://hu.dbpedia.org/property/hivatkozás","http://www.kutya-tar.hu/standard/en/pdf/234-2009-en.pdf"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://hu.dbpedia.org/property/kiadásÉve",2009
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://hu.dbpedia.org/property/szekció",6
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://dbpedia.org/ontology/abstract","A mexikói meztelen kutya (Xoloitzcuintle) egy mexikói kutyafajta."
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikói_meztelen_kutya?oldid=23796887&ns=0"
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://dbpedia.org/ontology/wikiPageLength",2857
"http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikói_meztelen_kutya"
"http://hu.dbpedia.org/resource/Mexikói_kopasz_kutya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya"
"http://hu.dbpedia.org/resource/Xoloitzcuintle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya"
"http://hu.wikipedia.org/wiki/Mexikói_meztelen_kutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikói_meztelen_kutya"
