"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Frank_Wedekind"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://www.w3.org/2000/01/rdf-schema#label","Frank Wedekind"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x419"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveriek"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://dbpedia.org/ontology/wikiPageID",75530
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://dbpedia.org/ontology/wikiPageRevisionID",20624263
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04300/04352"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://dbpedia.org/ontology/abstract","Frank Wedekind (teljes nevén: Frank Robert Wedekind) (Hannover, 1864. július 24. – München, 1918. március 9.) német drámaíró."
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Wedekind?oldid=20624263&ns=0"
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://dbpedia.org/ontology/wikiPageLength",4418
"http://hu.dbpedia.org/resource/Frank_Wedekind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Wedekind"
"http://hu.dbpedia.org/resource/Tavaszébredés","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Frank_Wedekind"
"http://hu.dbpedia.org/resource/Wedekind","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frank_Wedekind"
"http://hu.wikipedia.org/wiki/Frank_Wedekind","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Wedekind"
