"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchenyi_Béla","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Őszirózsás_forradalom"
"http://hu.dbpedia.org/resource/Széchenyi_Béla","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Őszirózsás_forradalom"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://www.w3.org/2000/01/rdf-schema#label","Őszirózsás forradalom"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sx_p4"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://dbpedia.org/ontology/wikiPageID",126782
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://dbpedia.org/ontology/wikiPageRevisionID",23808848
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419031658/http:/filmhiradok.nava.hu/search.php%3Fk=70"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00257/"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://local.google.com/maps%3Ff=q&source=s_q&hl=hu&geocode=&q=Budapest,+Tolnai+Lajos+utca&aq=&sll=37.0625,-95.677068&sspn=39.047881,79.013672&ie=UTF8&hq=&hnear=1084+Budapest,+Tolnai+Lajos+utca,+Magyarorsz%C3%A1g&z=16"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/%C3%96/%C5%91szir%C3%B3zs%C3%A1s%20forradalom.html"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100309162714/http:/www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=1&eid=1%23go"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://xmlns.com/foaf/0.1/name","Őszirózsás forradalom"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MoXX"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/cím","Októbertől márciusig"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/eredmény","megalakul a Magyar Népköztársaság"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/helyszín","Budapest és más nagyvárosok"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/isbn",9630932709
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/kép","Oszirozsas forradalmarok.jpg"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/név","Őszirózsás forradalom"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/sorozat","Népszerű történelem"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Borsányi_György_(történész)"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/egyikFél","szociáldemokraták"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/időpont",1918
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/képleírás","Őszirózsás forradalmárok, az első világháborús frontokról hazatért katonák letépték sapkájukról az Osztrák–Magyar Monarchia hadseregének sapkarózsáját, és a helyére egy fehér őszirózsát tűztek"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/másikFél","királyságpártiak"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Csernyák_Imre"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Habsburg_József_magyar_kormányzó"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://dbpedia.org/ontology/abstract","Az őszirózsás forradalom az első világháború elhúzódása miatt elégedetlenkedő katonák és civilek utcai tüntetésekkel, felvonulásokkal és sztrájkokkal kezdődő felkelése volt Budapesten és a nagyvárosokban 1918. október 30.–31-én - én . Nevét a katonák tábori sapkáján az uralkodói névjellel ellátott sapkarózsa helyére tűzött, a felkelés jelképévé vált őszirózsáról kapta. A forradalom győzelmével Magyarország kivált a világháborúban katonai vereséget szenvedett és a nemzetiségi mozgalmak felerősödése miatt felbomlott Osztrák–Magyar Monarchiából, és államformája először alakult köztársasággá (korabeli elnevezésben népköztársasággá). A történetírás az eseményeknek a „polgári demokratikus forradalom” elnevezést adta."
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://dbpedia.org/ontology/result","megalakul aMagyar Népköztársaság"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Csernyák_Imre"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Habsburg_József_magyar_kormányzó"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őszirózsás_forradalom?oldid=23808848&ns=0"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://dbpedia.org/ontology/wikiPageLength",20991
