"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesítő_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Egyesítő szerződés"
"http://hu.dbpedia.org/resource/Egyesítő_szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0401jl"
"http://hu.dbpedia.org/resource/Egyesítő_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Egyesítő_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Egyesítő_szerződés","http://dbpedia.org/ontology/wikiPageID",66240
"http://hu.dbpedia.org/resource/Egyesítő_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",13639452
"http://hu.dbpedia.org/resource/Egyesítő_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-idővonal"
"http://hu.dbpedia.org/resource/Egyesítő_szerződés","http://dbpedia.org/ontology/abstract","Az egyesítő szerződést (vagy más néven fúziós szerződést, angolul: Merger Treaty) 1965. április 8-án Brüsszelben írta alá a hat alapító tagállam (Franciaország, Németország, Olaszország, Hollandia, Belgium és Luxemburg) és 1967. július 1-jén lépett hatályba. A szerződés keretében összevonták az Európai Szén- és Acélközösség (ESZAK), az Európai Gazdasági Közösség (EGK) és az Európai Atomenergia Közösség (Euratom) addig párhuzamosan működő intézményeit, amelyekre ettől az időponttól az Európai Közösségek meghatározás használatos. Érdemes azonban megjegyezni, hogy a három közösség önálló jogalanyisága megmaradt. Az ESZAK Főhatósága, az EGK és az Euratom Bizottságai beolvadtak egy közös Bizottságba, valamint a három szervezet Tanácsai is egy közös Tanáccsá váltak. A Közgyűlés és a Bíróság kezdettől fogva közös intézmények voltak, és ezen az Egyesülési Szerződés sem változtatott.A szervezetek hatáskörét tekintve míg az ESZAK és az Euratom működési területe pontosan lehatárolt, minden más kérdésben az EGK kompetens. Úgy is fogalmazhatunk, hogy az EGK a közös piac működését biztosító általános hatáskörű szervezet. (Megjegyzés: Az ESZAK-ot létrehozó szerződést 50 évre kötötték, ennek értelmében 2002. július 23-án érvényét vesztette.)"
"http://hu.dbpedia.org/resource/Egyesítő_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyesítő_szerződés?oldid=13639452&ns=0"
"http://hu.dbpedia.org/resource/Egyesítő_szerződés","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Egyesítő_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyesítő_szerződés"
"http://hu.wikipedia.org/wiki/Egyesítő_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyesítő_szerződés"
"http://hu.dbpedia.org/resource/Egyesítő_Szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyesítő_szerződés"
