"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemella","http://www.w3.org/2000/01/rdf-schema#label","Gemella"
"http://hu.dbpedia.org/resource/Gemella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gemella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Gemella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gemella","http://dbpedia.org/ontology/wikiPageID",23849
"http://hu.dbpedia.org/resource/Gemella","http://dbpedia.org/ontology/wikiPageRevisionID",23564400
"http://hu.dbpedia.org/resource/Gemella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gemella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Gemella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Gemella","http://dbpedia.org/ontology/abstract","A Gemella latin eredetű női név, jelentése: lány ikertestvér."
"http://hu.dbpedia.org/resource/Gemella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gemella?oldid=23564400&ns=0"
"http://hu.dbpedia.org/resource/Gemella","http://dbpedia.org/ontology/wikiPageLength",840
"http://hu.dbpedia.org/resource/Gemella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gemella"
"http://hu.wikipedia.org/wiki/Gemella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gemella"
