"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levéd","http://www.w3.org/2000/01/rdf-schema#label","Levéd"
"http://hu.dbpedia.org/resource/Levéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Levéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Levéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Levéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Levéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Levéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Levéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Levéd","http://dbpedia.org/ontology/wikiPageID",605701
"http://hu.dbpedia.org/resource/Levéd","http://dbpedia.org/ontology/wikiPageRevisionID",9187524
"http://hu.dbpedia.org/resource/Levéd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levedi"
"http://hu.dbpedia.org/resource/Levéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levéd?oldid=9187524&ns=0"
"http://hu.dbpedia.org/resource/Levéd","http://dbpedia.org/ontology/wikiPageLength",359
"http://hu.dbpedia.org/resource/Levéd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levéd"
"http://hu.wikipedia.org/wiki/Levéd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levéd"
