"subject","predicate","object"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://www.w3.org/2000/01/rdf-schema#label","9517 Niehaisheng"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7nnm"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://dbpedia.org/ontology/wikiPageID",703530
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://dbpedia.org/ontology/wikiPageRevisionID",16759155
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/aphélium",480517501
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/excentricitás",0.232
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanking"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/felfedezésIdeje","--11-03"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/felszállóCsomó",50.03
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/félNagytengely",390084047
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/inklináció",5.808
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/közepesAnomália",279.921
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/név",9517
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/perihélium",299650594
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/perihéliumSzöge",328.765
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/periódus",4.21
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://hu.dbpedia.org/property/periódus",1537.97
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://dbpedia.org/ontology/abstract","A 9517 Niehaisheng (ideiglenes jelöléssel 1977 VL1) a Naprendszer kisbolygóövében található aszteroida. A Bíbor-hegyi Obszervatórium fedezte fel 1977. november 3-án. Nevét Nie Haisheng kínai űrhajós után kapta."
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9517_Niehaisheng?oldid=16759155&ns=0"
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/9517_Niehaisheng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9517_Niehaisheng"
"http://hu.wikipedia.org/wiki/9517_Niehaisheng","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9517_Niehaisheng"
