"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://www.w3.org/2000/01/rdf-schema#label","A Sárga Daru tornya"
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085bqt"
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_építményei"
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vuhan"
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://dbpedia.org/ontology/wikiPageID",806282
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://dbpedia.org/ontology/wikiPageRevisionID",19194637
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://hu.dbpedia.org/property/author","Faludy György"
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://hu.dbpedia.org/property/isbn",9639283061
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://hu.dbpedia.org/property/publisher","Glória"
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://hu.dbpedia.org/property/title","Kínai költészet"
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://dbpedia.org/ontology/abstract","A Sárga Daru tornya (kínaiul: 黄鹤楼; pinjin: Huáng Hè Lóu) a egyik jellegzetes és híres alkotása a Jangce partján, a Kígyó-hegy (Sheshan) tetején, Vuhan város közelében, Hubei (Hupej) tartományban. Először i. sz. 223-ban épült fel, majd a századok során többször elpusztult, és újjáépítették. A jelenlegi épületet 1981 és 1985 között emelték a Qing-dinasztia (Csing-dinasztia) korszakából származó ábrázolások alapján."
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Sárga_Daru_tornya?oldid=19194637&ns=0"
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://dbpedia.org/ontology/wikiPageLength",2629
"http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Sárga_Daru_tornya"
"http://hu.wikipedia.org/wiki/A_Sárga_Daru_tornya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Sárga_Daru_tornya"
