"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bourne-hagyaték","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jason_Bourne_(film)"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jason Bourne (film)"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémfilmek"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londonban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://dbpedia.org/ontology/wikiPageID",1404167
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23424568
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Greengrass"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pending"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jason_Bourne"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matt_Damon"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/bevétel",415
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/cím","Jason Bourne"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Bourne-hagyaték"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/felvételek",16
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/forgalmazó","UIP Duna"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Christopher Rouse"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Paul Greengrass"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Robert Ludlum"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matt_Damon"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tommy_Lee_Jones"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vincent_Cassel"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Stiles"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alicia_Vikander"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/gyártó","Captivate Entertainment"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/headline",""
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/hossz","3676.0"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/időtartam",124
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/imdb",4196776
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/kapcsolódóFilm","Bourne-filmsorozat"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/költségvetés",120
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/length","334.0"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/length","169.0"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/length","406.0"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/length","124.0"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/length","144.0"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/length","157.0"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/length","133.0"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/length","159.0"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/length","122.0"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/length","413.0"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/length","296.0"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/length","209.0"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/megjelent",2016
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/nyelv","-"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Barry_Ackroyd"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/port.hu",174809
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/producer","Paul Greengrass"
